Old Course, Old Course Title, New Course, New Course Title
"ACCT-261","Principls of Accounting I","ACTG-201","Principles of Fin Acct"
"ACCT-262","Principles of Accounting II","ACTG-202","Principles of Mang Acct"
"ACCT-285","Accounting Systems","ACTG-205","Computerized Accounting"
"ACCT-299","Independent Study","ACTG-292","Independent Study"
"ACCT-315","Intermediate Accounting I","ACTG-301","Intermediate Accounting I"
"ACCT-316","Intermediate Accounting II","ACTG-302","Intermediate Accounting II"
"ACCT-321","Managerial Accounting","ACTG-410","Cost/Mgmt Acct I"
"ACCT-365","Income Tax Planning","ACTG-401","Federal Income Taxation"
"ACCT-399","Independent Study","ACTG-392","Independent Study"
"ACCT-407","Financial Statement Analysis","ACTG-441","Financial Statement Analysis"
"ACCT-499","Independent Study","ACTG-492","Independent Study"
"AG-101","Animal Science","ANSC-100","Introduction to Animal Science"
"AG-102","Plant Science","AGSC-102","Agricultural Plant Science"
"AG-105","Ag Marketing and Economics","AGBE-105","Ag Marketing"
"AG-125","Farm Management","AGBE-125","Intro to Farm Management"
"AG-204","Soils","ENSC-245","Soils"
"AG-218","Crop Production","AGSC-218","Crop Production"
"AG-230","Agricultural Pest Management","AGSC-230","Agricultural Pest Management"
"AG-244","Livestock Feeding & Nutrition","ANSC-202","Livestock Feeding & Nutrition"
"AG-245","Livestock Production","ANSC-262","Range Livstck Prod"
"AG-254","Forage and Range Management","NRSM-260","Rangeland Management"
"AG-298","Cooperative Education","AGED-298","Cooperative Education"
"AGMT-110","Intro to Ag Machines & Equipme","AGTE-230","Intro to Ag Machines & Equip"
"AGMT-120","Forage Implements","AGTE-120","Forage Implements"
"AGMT-130","Intro to Agricultural Tractors","AGTE-130","Intro to Agricultural Tractors"
"AGMT-205","Into of Grain Harvesting Equip","AGTE-225","Intro to Grain Harvstng Equip"
"AGMT-210","Tlg, Plntg, Spray Implements","AGTE-210","Tlg, Plntg, Spray Implements"
"AOT-300","Economic Dev in Rural Area","AGBE-353","Co-op Business Prin & Practice"
"AOT-305","Ag Commodity Marketing","AGBE-305","Ag Commodity Marketing"
"AOT-310","Soil & Water Management","AGSC-310","Soil & Water Management"
"AOT-420","Agriculture Technology Mgmt.","AGTE-410","Agriculture Technology Mgt"
"AOT-440","Trends & Issues in Agriculture","AGBE-499","Capstone"
"AOT-479","Cooperative Education","AGSC-498","Cooperative Education"
"ART-100","Introduction to Art","ARTH-160","Global Visual Culture"
"ART-115","Ceramics","ARTZ-231","Ceramics I"
"ART-120","Drawing I","ARTZ-105","Visual Language - Drawing"
"ART-150","Two-Dimensional Design I","ARTZ-106","Visual Language - 2-D Fndtns"
"ART-151","Two-Dimensional Design II","ARTZ-107","Visual Language - 2-D Fdtns II"
"ART-199","Independent Study","ARTZ-192","Independent Study"
"ART-254","Painting I","ARTZ-221","Painting I"
"ART-256","Watercolor Painting I","ARTZ-224","Watercolor I"
"ART-299","Independent Study","ARTZ-292","Independent Study"
"ART-353","Metal Sculpture","ARTZ-363","Metal Sculpture"
"ART-361","Art Hist of Wstrn Civilztion I","ARTH-330","Art Hist of Western Civ I"
"ART-362","Art History Westrn Civlzn II","ARTH-340","Art History of Western Civ II"
"ART-390","Special Topics","ARTZ-391","Special Topics"
"ART-399","Independent Study","ARTZ-392","Independent Study"
"AUTO-105","Consumer Mechanics","AST-100","Consumer Mechanics"
"AUTO-115","Intro to Automotive Service","AST-102","Intro to Automotive Service"
"AUTO-117","Automotive Manual Power Trains","AST-106","Auto Manual Drive Train/Axles"
"AUTO-119","Automotive Braking Systems","AST-114","Automotive Brakes"
"AUTO-120","Auto Steering and Suspension","AST-220","Auto Steering and Suspension"
"AUTO-128","Engines","AST-160","Automotive Engine Repair"
"AUTO-151","Diagnosis and Tune Up with Lab","AST-164","Auto Diagnosis & Tune Up"
"AUTO-210","ASE Certification 1","AST-285","ASE Exam Prep: Section One"
"AUTO-211","ASE Certification 2","AST-286","ASE Exam Prep: Section Two"
"AUTO-251","Computerized Engine Control Sy","AST-266","Computerized Engine Control"
"AUTO-279","Cooperative Education","AST-298","Cooperative Education"
"AUTO-408","Current Trnds in Moblty Tech","AST-408","Current Trends Mobility Tech"
"AUTO-450","Dynamtr Tstng/Cmp Sys Anl","AST-450","Advanced Engine Performance"
"AUTO-457","Advanced Power Trains","AST-457","Advanced Power Trains"
"AUTO-479","Cooperative Education","AST-498","Cooperative Education"
"AUTO-488","Automotive Practicum","AST-495","Automotive Practicum"
"BIOL-110","Introduction to Envrnmntl Hlth","BIOE-110","Intro to Environmental Health"
"BIOL-140","Cell Biology","BIOB-160","Principles of Living Systems"
"BIOL-141","Cell Biology Lab","BIOB-161","Principles Living Systems Lab"
"BIOL-151","Essentials of Biology","BIOB-101","Discover Biology"
"BIOL-151","Essentials of Biology Lab","BIOB-102","Discover Biology Laboratory"
"BIOL-204","Essentials of Anatomy & Physio","BIOH-104","Basic Human Biology"
"BIOL-217","Microbiology","BIOM-250","Microbiology for Hlth Sciences"
"BIOL-217","Microbiology Lab","BIOM-251","Microbiology Hlth Sciences Lab"
"BIOL-221","Botany I","BIOO-220","General Botany"
"BIOL-222","Botany I Lab","BIOO-221","Gen Botany Lab"
"BIOL-241","Anatomy & Phys I","BIOH-201","Human Anat Phys I"
"BIOL-242","Anatomy & Physiology II","BIOH-211","Human Anat Phys II"
"BIOL-250","Undergraduate Research","BIOB-290","Undergraduate Research"
"BIOL-279","Cooperative Education","BIOB-298","Cooperative Education"
"BIOL-314","General Ecology","BIOE-370","General Ecology"
