Old Course, Old Course Title, New Course, New Course Title
"ACCT-220","Survey of Accounting","ACTG-220","Survey of Accounting"
"ACCT-223","Principles of Acct II","ACTG-223","Principles of Fin Acct II"
"ACCT-270","Independent Study","ACTG-292","Independent Study"
"ACCT-280","Special Topics","ACTG-291","Special Topics"
"ACCT-290R","Undergraduate Research/Creativ","ACTG-290R","Undergraduate Research"
"ACCT-325R","Accounting Information Systems","ACTG-321R","Acct Information Systems I"
"ACCT-327","Intermediate Acct I","ACTG-327","Inter Fin Acct & Reporting I"
"ACCT-328","Intermediate Acct II","ACTG-328","Inter Fin Acct & Reporting II"
"ACCT-400","Seminar","ACTG-494","Seminar"
"ACCT-421","Principles of Auditing","ACTG-411","Auditing I"
"ACCT-425","Introduction to Taxation","ACTG-401","Federal Income Taxation"
"ACCT-432","Governmental & Not for Profit ","ACTG-415","Gvnmnt & Not for Profit Acct I"
"ACCT-433","Cost/Mgmt Acct I","ACTG-410","Cost/Mgmt Acct I"
"ACCT-434","Cost/Mgmt Acct II","ACTG-420","Cost/Mgmt Acct II"
"ACCT-436","Advanced Accounting","ACTG-436","Advanced Accounting"
"ACCT-444","Advanced Accounting Systems","ACTG-421","Data Analytics for Accountants"
"ACCT-453","Financial Statement Analysis","ACTG-441","Financial Statement Analysis"
"ACCT-470","Independent Study","ACTG-492","Independent Study"
"ACCT-476","Internship","ACTG-498","Internship"
"ACCT-480","Special Topics","ACTG-491","Special Topics"
"ACCT-490R","Undergraduate Research/Indepen","ACTG-490R","Undergraduate Research"
"ACCT-500","Seminar","ACTG-594","Seminar"
"ACCT-514","Fraud Examination","ACTG-514","Fraud Examination"
"ACCT-515","Professional Services Mgmt","ACTG-515","Professional Services Mgmt"
"ACCT-521","Advanced Auditing","ACTG-521","Advanced Auditing"
"ACCT-525","Acct Thry & Cmplx Issues","ACTG-525","Acct Thry & Cmplx Issues"
"ACCT-526","Advanced Taxation","ACTG-526","Advanced Taxation"
"ACCT-527","Estate & Gift Taxation","ACTG-527","Estate and Gift Taxation"
"ACCT-528","Legal Iss for Accts","ACTG-528","Legal Iss for Accts"
"ACCT-529","Survey of Research in Acct","ACTG-529","Research in Accounting"
"ACCT-530","Tax Research and Planning","ACTG-530","Tax Research and Planning"
"ACCT-531","Tax Practicum","ACTG-531","Tax Practicum"
"ACCT-532","Govt & Nonprofit Acct II","ACTG-532","Govt & Nonprofit Acct II"
"ACCT-536","Advanced Accounting","ACTG-536","Advanced Accounting"
"ACCT-570","Independent Study","ACTG-592","Independent Study"
"ACCT-575","Professional Paper & Project","ACTG-575","Professional Paper and Project"
"ACCT-576","Internship","ACTG-598","Internship"
"ACCT-580","Special Topics","ACTG-591","Special Topics"
"ACT-110","Beginning Volleyball","ACT-180","Beginning Volleyball"
"ACT-122","Beginning Swimming","ACT-170","Beginning Swimming"
"AG-101","Intro to Ag and Env Resources","AGSC-101","Intro to Ag & Env Resources"
"AG-270","Independent Study","AGSC-292","Independent Study"
"AG-280","Special Topics","AGSC-291","Special Topics"
"AG-470","Independent Study","AGSC-492","Independent Study"
"AGEC-210IS","The Economics of Agricultural ","AGBE-210IS","Economics of Ag Business"
"AGEC-270","Independent Study","AGEC-292","Independent Study"
"AGEC-280","Special Topics","AGEC-291","Special Topics"
"AGEC-280Z","Special Topics","AGEC-291Z","Special Topics"
"AGEC-290R","Undergraduate Research","AGBE-290R","Undergraduate Research"
"AGEC-291","Special Topics","AGBE-291","Special Topics"
"AGEC-292","Independent Seminar","AGBE-292","Independent Seminar"
"AGEC-300","Seminar","AGEC-394","Seminar"
"AGEC-315","Agriculture in a Global Contex","AGBE-315","Ag in a Global Context"
"AGEC-321","Economics of Agricultural Mark","AGBE-321","Economics of Ag Marketing"
"AGEC-337","Agricultural Law","AGBE-337","Agricultural Law"
"AGEC-341","Farm and Ranch Management","AGBE-341","Farm and Ranch Management"
"AGEC-345","Agriculture Finance and Credit","AGBE-345","Ag Finance and Credit Analysis"
"AGEC-394","Seminar","AGBE-394","Seminar"
"AGEC-421","Advanced Agricultural Marketin","AGBE-421","Advanced Ag Marketing"
"AGEC-445","Agribusiness Management","AGBE-445","Agribusiness Management"
"AGEC-451RS","Economics of Agricultural Poli","AGBE-451RS","Economics of Ag Policy"
"AGEC-467","Quantitative Methods in Econom","AGBE-467","Quantitative Method in Ag Econ"
"AGEC-470","Independent Study","AGBE-492","Independent Study"
"AGEC-490R","Undergraduate Research","AGBE-490R","Undergraduate Research"
"AGEC-491","Special Topics","AGBE-491","Special Topics"
"AGEC-570","Independent Study","AGEC-592","Independent Study"
"AGEC-580","Special Topics","AGEC-591","Special Topics"
"AGEC-589","Graduate Consultation","AGBE-589","Graduate Consultation"
"AGEC-590","Master's Thesis","AGBE-590","Master's Thesis"
"AGEC-591","Special Topics","AGBE-591","Special Topics"
"AGEC-592","Independent Study","AGBE-592","Independent Study"
"AGED-105","Microcomputers IN Agriculture","AGED-105","Microcomputers in Agriculture"
"AGED-200","Seminar","AGED-294","Seminar"
"AGED-251US","Leadership Development FOR Agr","AGED-140US","Leadership Dev for Agriculture"
"AGED-253","Ag Ed IN Pub Schools","AGED-253","Ag Ed in Pub Schools"
"AGED-270","Independent Study","AGED-292","Independent Study"
"AGED-280","Special Topics","AGED-291","Special Topics"
"AGED-280Z","Special Topics","AGED-291Z","Special Topics"
"AGED-290R","Undergraduate Research","AGED-290R","Undergraduate Research"
"AGED-301","Rural Electrification","AGED-301","Rural Electrification"
"AGED-309","Phil & Prog IN Extension","AGED-309","Phil & Prog in Extension"
